﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ADB “RESO Europa”","A. Gostauto g. 40A  LT - 01112 VILNIUS Poland",,,,,,,,,PL,PL-41,0
Insurer,"AIG Europe Limited (ex-Chartis Europe Limited)","The AIG Building EC3M 4AB GB - London Poland",,,,,,,,,PL,PL-55,0
Insurer,"AIG Europe S.A.","35D Avenue J.F. Kennedy 1855 Luxembourg Poland",,,,,,,,http://www.aig.lu,PL,PL-64,0
Insurer,"AIG POLSKA Towarzystwo Ubezpieczen S.A.","ul. Marszalkowska 111 00-102 Warszawa Poland",,,,,,,,,PL,PL-25,0
Insurer,AVANSSUR,"F - 33 Rue de Verdun/48 Rue Carnot Immeuble “Le Verdi” 92150 Suresnes Poland",,,,,,,PL1070003323,http://www.axadirect.pl/,PL,PL-44,0
"Non-MTPL insurer","Aviva Towarzystwo Ubezpieczen Ogólnych S.A. ","ul. Inflancka 4b 00-189 Warszawa Poland",,,,,,,PL5260209998,https://www.aviva.pl,PL,PL-32,0
Insurer,"AXA Towarzystwo Ubezpieczen i Reasekuracji S.A. (ex-AXA Towarzystwo Ubezpieczen SA)","ul. Chlodna 51 00-867 Warszawa Poland",,,,,,,PL5211036865,http://axa.pl/,PL,PL-18,0
Insurer,"UNIQA Towarzystwo Ubezpieczeń S.A.","ul. Chlodna 51 00-867 Warszawa Poland",,,,,,,PL1070006155,https://www.uniqa.pl,PL,PL-46,1
Insurer,"BENEFIA Towarzystwo Ubezpieczen S.A. Vienna Insurance Group","Al. Jerozolimskie 162 A 02-342 Warszawa Poland",,,,,,,PL5252166530,http://benefia.pl/,PL,PL-29,0
Insurer,"Ceská pojištovna a.s","Spálená 75/16 113 04 CZ – Praha 1 Poland",,,,,,,,,PL,PL-54,0
Insurer,"CHARTIS Europe (ex-AIG EUROPE)","La Defense 2 92079 Paris, Tour AIG Poland",,,,,,,,,PL,PL-45,0
Insurer,"COMPENSA Towarzystwo Ubezpieczen S.A. Vienna Insurance Group","Al. Jerozolimskie 162 02-342 Warszawa Poland",,,,,,,PL5260214686,http://www.compensa.com.pl,PL,PL-06,1
"Non-MTPL insurer","CONCORDIA POLSKA Towarzystwo Ubezpieczen SA (ex-CONCORDIA POLSKA Towarzystwo Ubezpieczen Wzajemnych)","ul. Malachowskiego 10 61-129 Poznan Poland",,,,,,,PL7822877431,http://concordiaubezpieczenia.pl,PL,PL-31,0
Insurer,"CREDIT AGRICOLE Towarzystwo Ubezpieczen S.A.","ul. Legnicka 48 bud. C-D 54-202 Wrocław Poland",,,,,,,PL1010007027,http://ca-ubezpieczenia.pl,PL,PL-59,1
Insurer,"Electric Insurance Ireland Designated Activity Company","Third Floor  Dublin 1 Poland",,,,,,,,,PL,PL-43,0
Insurer,"Euro Insurances DAC","LeasePlan House, Ground Floor D18 X5T1 IRL - Leopardstown, Dublin 18 Poland",,,,,,,8222618E,,PL,PL-53,1
Insurer,"Gefion Insurance A/S","Østergade 10 DK - 1100 Copenhagen K Poland",,,,,,,,https://www.gefioninsurance.com,PL,PL-57,0
Insurer,"GENERALI Towarzystwo Ubezpieczen S.A","ul. Senatorska 18 00-082 WARSZAWA Poland",,,,,,,PL5262349108,http://www.generali.com.pl,PL,PL-28,1
Insurer,"WIENER Towarzystwo Ubezpieczeń S.A. Vienna Insurance Group","ul. Woloska 22 A 02-675 Warszawa Poland",,,,,,,PL5240302393,http://www.wiener.pl,PL,PL-08,1
