﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AIG Europe S.A. Luxembourg / Zweigniederlassung Opfikon","Sägereistrasse 29 8152 Glattbrugg Switzerland",,,,,,,,http://www.aig.com,CH,CH-058,1
Insurer,"ALBA Allgemeine Versicherungsgesellschaft","St. Alban-Anlage 56 4020 Basel Switzerland",,,,,,,,http://www.alba.ch,CH,CH-002,0
Insurer,"ALLIANZ Elementar Versicherungsgesellschaft","Hietzinger Kai 101-105 1130 A-Wien Switzerland",,,,,,,,http://www.allianz.at,CH,FL-112,1
Insurer,"ALLIANZ Suisse","Postfach 8010 Zürich Switzerland",,,,,,,,http://www.allianz.ch/de/privatkunden,CH,CH-026,1
Insurer,"AURORA Versicherungs AG","Baarerstrasse 112 6302 Zug Switzerland",,,,,,,,http://www.compre-group.com,CH,CH042,0
Insurer,"AWP P&C S.A., Saint-Ouen (Paris), Zweigniederlassung Wallisellen (Schweiz)","Hertistrasse 2 8304 Wallisellen Switzerland",,,,,,,,http://www.allianz-assistance.ch,CH,CH-021,1
Insurer,"AXA Versicherungen AG","General Guisan-Strasse 40 8401 Winterthur Switzerland",,,,,,,,http://www.axa.ch,CH,CH-056,1
Insurer,"Baloise Versicherung AG","Aeschengraben 21 4002 Basel Switzerland",,,,,,,,http://www.baloise.ch,CH,CH-016,1
Insurer,"Chubb Versicherungen (Schweiz) AG","Bärengasse 32 8001 Zürich Switzerland",,,,,,,,https://www2.chubb.com/ch,CH,CH-037,1
Insurer,"Simpego Versicherungen AG","Hohlstrasse 556 8048 Zürich Switzerland",,,,,,,,https://www.simpego.ch,CH,CH-080,1
Insurer,"DIE MOBILIAR","Bundesgasse 35 3001 Bern Switzerland",,,,,,,,http://www.mobiliar.ch,CH,CH-034,1
Insurer,"Gable Insurance AG","Pflugstrasse 20 9490 Vaduz Switzerland",,,,,,,,http://www.gableinsurance.com,CH,FL-701,1
Insurer,"GENERALI Assurances Générales","Avenue Perdtemps 23 1260 Nyon Switzerland",,,,,,,,http://www.generali.ch,CH,CH-048,1
Insurer,"GERLING-Konzern Allg. Versicherungs AG","Dufourstr. 46/48 8034 Zürich Switzerland",,,,,,,,http://www.gerling.ch,CH,CH-068,0
Insurer,"HDI Global SE, Hannover, Niederlassung Zürich/Schweiz","Hardstrasse 201 8005 Zürich Switzerland",,,,,,,,http://www.hdi-gerling.ch,CH,CH-135,1
Insurer,"HDI Industrie Versicherung AG","Farlifangstr. 1 8126 Zumikon Switzerland",,,,,,,,http://www.hdi.ch,CH,CH-017,0
Insurer,"HELVETIA Schweizerische Versicherungsgesellschaft AG","Dufourstrasse 40 9001 St.Gallen Switzerland",,,,,,,,http://www.helvetia.ch,CH,CH-029,1
Insurer,"Inter Partner Assistance, Bruxelles, succursale de Genève","Cours de Rive 2 1211 Genève 3 Switzerland",,,,,,,,,CH,CH-012,1
Insurer,"Lloyd's, London, Zweigniederlassung Zürich","Seefeldstrasse 7 8008 Zürich Switzerland",,,,,,,,,CH,CH-031,1
Insurer,"Mannheimer Versicherung AG (Schweiz)","Lavaterstrasse 85 8002 Zürich Switzerland",,,,,,,,,CH,CH-113,0
Insurer,"NATIONALE SUISSE","Wuhrmattstrasse 21 4103 Bottmingen Switzerland",,,,,,,,http://www.nationalesuisse.ch,CH,CH-038,0
Insurer,"PHENIX Assurances","Avenue de la Gare 4 1001 Lausanne Switzerland",,,,,,,,http://www.phenix-assurances.ch,CH,CH-046,0
Insurer,"Probus Insurance Company Europe Designated Activity Company, Dublin,, Zweigniederlassung Zürich c/o Van Ameyde (Switzerland) AG","Zwingerstrasse 10 4002 Basel Switzerland",,,,,,,,http://www.vanameyde.com,CH,CH-105,1
Insurer,"QBE UK Limited, London, Zweigniederlassung Schweiz, Lausanne","c/o IBC Insurance Broking and Consulting SA 1018 Lausanne Switzerland",,,,,,,,,CH,CH-138,1
Insurer,"SBB Insurance AG","Pflugstrasse 7 9490 Vaduz Switzerland",,,,,,,,,CH,FL-155,1
Insurer,"smile.direct versicherungen","Dufourstrasse 40 9001 St. Gallen Switzerland",,,,,,,,http://www.smile-direct.ch,CH,CH-032,1
Insurer,"Beacon Insurance Company Limited, Gibraltar, Zweigniederlassung Cham (ex-St. Bernard)","Gewerbestrasse 6 6330 Cham Switzerland",,,,,,,,,CH,CH-158,1
Insurer,"Swiss Post Insurance AG","Erlenweg 3 9495 FL-Triesen Switzerland",,,,,,,,,CH,FL-065,1
Insurer,"Sympany Versicherungen AG","Peter Merian-Weg 4 4052 Basel Switzerland",,,,,,,,http://www.sympany.ch,CH,CH-136,0
