﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ABN-Amro Schadeverzekering N.V.","Postbus 10085 8000 GB ZWOLLE Netherlands (The)",,,,,,,NL001469630B01,https://www.abnamro.nl,NL,NL-206,1
Insurer,"Achmea (Avéro) Schadeverzekeringen","Postbus 909 8901 BS LEEUWARDEN Netherlands (The)",,,,,,,NL800478678B01,https://www.averoachmea.nl,NL,NL-241,1
Insurer,"Achmea (Centraal Beheer) Schadeverzekeringen","Postbus 9150 7300 HZ APELDOORN Netherlands (The)",,,,,,,NL800478678B01,https://www.centraalbeheer.nl,NL,NL-150,1
Insurer,"Achmea (FBTO) Schadeverzekeringen","Postbus 318 8901 BC LEEUWARDEN Netherlands (The)",,,,,,,NL800478678B01,https://www.fbto.nl,NL,NL-215,1
Insurer,"Achmea (Interpolis) Schadeverzekeringen ","Postbus 90106 5000 LA TILBURG Netherlands (The)",,,,,,,NL009909205B01,https://www.interpolis.nl,NL,NL-123,1
Insurer,"Achmea Schadeverzekeringen N.V.","Postbus 9150 7300 HZ APELDOORN Netherlands (The)",,,,,,,NL800478678B01,https://www.achmea.nl,NL,NL-242,1
Insurer,"Actua Schadeverzekering N.V.","Postbus 849 3000 AV ROTTERDAM Netherlands (The)",,,,,,,,https://www.actua.nl,NL,NL-235,1
Insurer,"AEGON Schadeverzekering N.V. (Den Haag)","Postbus 6 2501 AC DEN HAAG Netherlands (The)",,,,,,,NL001373213B01,https://www.aegon.nl,NL,NL-142,1
Insurer,"AEGON Schadeverzekering N.V. (Leeuwarden)","Postbus 23005 8900 MG LEEUWARDEN Netherlands (The)",,,,,,,,https://www.aegon.nl,NL,NL-125,1
Insurer,"AIG Europe Ltd. Netherlands","Postbus 8606 3009 AP ROTTERDAM Netherlands (The)",,,,,,,,https://www.aiginsurance.nl,NL,NL-162,0
Insurer,"AIG Europe S.A.","Rivium Boulevard 216 2909 LK Capelle aan den IJssel Netherlands (The)",,,,,,,,https://www.aiginsurance.nl/home,NL,NL-145,1
Insurer,"AIOI Nissay Dowa Insurance Company Ltd.","Postbus 30800 3503 AP UTRECHT Netherlands (The)",,,,,,,,,NL,NL-127,0
Insurer,"Algemene Zeeuwse Verzekering Maatschappij","Postbus 50 4330 AB MIDDELBURG Netherlands (The)",,,,,,,NL004764018B01,,NL,NL-151A,0
Insurer,"Alliance Insurance Plc","Herengracht 697 1017 JV Amsterdam Netherlands (The)",,,,,,,,,NL,NL-219,0
Insurer,"Allianz Benelux N.V.","Postbus 761 3000 AT Rotterdam Netherlands (The)",,,,,,,,https://www.allianz.nl,NL,NL-108,1
Insurer,"Allianz Benelux N.V. (Allianz Nederland)","Postbus 761 3000 AT ROTTERDAM Netherlands (The)",,,,,,,NL001670943B01,https://www.allianz.nl,NL,NL-103,1
Insurer,"Allianz Benelux N.V. (London Verzekeringen)","Postbus 64 3000 AB ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-229,0
Insurer,"Allianz Plc","Burlington House, Burlington Road . DUBLIN Netherlands (The)",,,,,,,810682746B01,,NL,NL-195,0
Insurer,"Ambra Versicherung AG","Stemmerstrasse 14 D 78266 Büsingen Netherlands (The)",,,,,,,,,NL,NL-305,0
Insurer,"Amersfoortse N.V. Algemene Verzekering Maatschappij","Postbus 42 3800 AA AMERSFOORT Netherlands (The)",,,,,,,,,NL,NL-208,0
Insurer,"MS Amlin Insurance SE","Postbus 2190 1180 ED AMSTELVEEN Netherlands (The)",,,,,,,NL8558.65.817.B.01,https://www.msamlin.com/en,NL,NL-169,1
Insurer,"Ansvar Verzekeringsmaatschappij N.V.","Postbus 90386 1006 BJ AMSTERDAM Netherlands (The)",,,,,,,,https://ansvar-idea.nl,NL,NL-239,1
Insurer,"Argus Insurance Company (Europe) Ltd.","Regal House, 3 Queensway 3 GIBRALTAR Netherlands (The)",,,,,,,NL004381506B01,,NL,NL-276,0
"Non-MTPL insurer","Arriva Insurance Company (Gibraltar) Ltd","6A Queensway, P.O. Box 64 (blank) GIBRALTAR Netherlands (The)",,,,,,,,,NL,NL-282,0
Insurer,"ASCO Continentale Verzekeringen N.V.","Entrepotkaai 5 2000 Antwerpen Netherlands (The)",,,,,,,,,NL,NL-196,0
Insurer,"ASR Schadeverzekering N.V.","Postbus 2072 3500 HB UTRECHT Netherlands (The)",,,,,,,,https://www.asr.nl,NL,NL-118,1
Insurer,"AXA Corporate Solutions SA","4 Rue lefebvre 75426 Paris Cedex 09 Netherlands (The)",,,,,,,,,NL,NL-293,1
Insurer,"AXA Schade N.V.","Postbus 30800 3503 AP UTRECHT Netherlands (The)",,,,,,,,,NL,NL-141,0
Insurer,"Baloise Belgium N.V.","Postbus 45 4153 ZG BEESD Netherlands (The)",,,,,,,,https://www.baloise.nl,NL,NL-111,1
Insurer,"Bovemij N.V. Schadeverzekering-Maatschappij","Postbus 7110 6503 GP NIJMEGEN Netherlands (The)",,,,,,,NL800684163B01,https://www.bovemij.nl,NL,NL-210,1
Insurer,"Burcht, De Verzekeringsmaatschappij N.V.","Postbus 2041 6802 CA ARNHEM Netherlands (The)",,,,,,,,,NL,NL-244,0
Insurer,"Chubb European Group SE","Postbus 8664 3009 AR ROTTERDAM Netherlands (The)",,,,,,,NL813802088B01,https://www.chubb.com/benelux-nl,NL,NL-198,1
Insurer,"Chubb Insurance Company of Europe S.A.","Postbus 704 2130 AS HOOFDDORP Netherlands (The)",,,,,,,NL820302594B01,,NL,NL-138,0
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE SE","Wegalaan 43 NL-2132 JD HOOFDDORP Netherlands (The)",,,,,,,,http://www.chubb.com/,NL,NL-2642,0
Insurer,"Codan Forsikring A/S","Gammelkongevej 60 1790 Kobenhavn Netherlands (The)",,,,,,,,,NL,NL-292,0
Insurer,"Dallbogg Life and Health N.V. Insurance Company","G.M.  Dimitrov Blvd 1 1172 Sofia Netherlands (The)",,,,,,,,,NL,NL-299,1
Insurer,"DBV Schadeverzekeringsmaatschappij N.V.","Postbus 932 3700 AX ZEIST Netherlands (The)",,,,,,,,,NL,NL-178,0
Insurer,"De Vereende N.V.","Postbus 1074 2280 CB Rijswijk Netherlands (The)",,,,,,,NL001419043B01,https://vereende.nl,NL,NL-231,1
Insurer,"Delta Lloyd Groep Particuliere Schadeverzekeringen N.V.","Postbus 40000 6803 GA ARNHEM Netherlands (The)",,,,,,,NL004303532B01,,NL,NL-175,0
Insurer,"Nationale Nederlanden Schadeverzekering Maatschappij N.V.","Postbus  90504 2509 LM Den Haag Netherlands (The)",,,,,,,,https://www.nn.nl,NL,NL-130,0
Insurer,"DSM Schadeverzekeringsmaatschappij N.V.","Postbus 6500 6401 JH HEERLEN Netherlands (The)",,,,,,,,,NL,NL-173,0
Insurer,"Eagle Star Insurance Co. Ltd.","Postbus 30030 3001 DA ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-207,0
Insurer,"Electric Insurance Ireland Ltd.","38/29 Fitzwilliam Square 2 DUBLIN  Netherlands (The)",,,,,,,,,NL,NL-284,0
Insurer,"Ensign Motor Policies","Debussystraat 2 3161 WD RHOON Netherlands (The)",,,,,,,,,NL,NL-225,0
Insurer,"Erasmus Schadeverzekering Maatschappij N.V.","Postbus 1033 3000 BA ROTTERDAM Netherlands (The)",,,,,,,,,NL,NL-107,0
Insurer,"Ethias N.V.","Rue des Croisiers 24 4000 LUIK Netherlands (The)",,,,,,,,,NL,NL-283,1
Insurer,"Euro Insurances  DAC","Fl. 2 Block C  Central Park Leopardstown 18 DUBLIN Netherlands (The)",,,,,,,,,NL,NL-275,1
