﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ACHMEA SCHADEVERZEKERINGEN N.V.","Laan van Malkenschoten 20 NL-7333 NP APELDOORN Belgium",,,,,,,0403552563,http://www.achmea.nl,B,B-1410,0
Insurer,"ACTEL SA","Rue de Ligne, 13 BE-1000 BRUXELLES Belgium",,,,,,,BE0440903008,,B,B-2279,0
Insurer,"AEGON SCHADEVERZEKERING N.V.","Aegonplein 50 NL - 2591 TV  DEN HAAG Belgium",,,,,,,,http://www.aegon.nl/,B,B-2004,1
Insurer,"AG INSURANCE","Boulevard Emile Jacqmain,53 BE-1000 BRUXELLES Belgium",,,,,,,BE0404494849,http://www.aginsurance.be/,B,B-79,1
Insurer,"AIG EUROPE SA","Boulevard de la Plaine 11 B - 1050 IXELLES Belgium",,,,,,,0692.816.659,,B,B-3084,1
Insurer,"AIG EUROPE LTD","Boulevard de la Plaine 11 BE - 1050 IXELLES Belgium",,,,,,,BE0847622919,http://www.aig.be/,B,B-1136,0
Insurer,"AIOI NISSAY DOWA INSURANCE COMPANY OF EUROPE LTD","Bougetlaan, 60 BE-1140 EVERE Belgium",,,,,,,BE0872385039,http://www.aioinissaydowa.eu/,B,B-2387,0
Insurer,"ALLIANZ BENELUX S.A","Boulevard du Roi Albert II, 32 BE-1000 BRUXELLES Belgium",,,,,,,BE0403258197,http://www.allianz.be/,B,B-97,1
Insurer,"ALPHA INSURANCE","Cours Saint Michel 30 Boîte B BE-1040 ETTERBEEK Belgium",,,,,,,BE0403274332,http://www.alpha-insurance.be,B,B-124,1
Insurer,"AMLIN EUROPE","Boulevard du Roi Albert II, 37 BE-1030 SCHAERBEEK Belgium",,,,,,,BE0416056358,,B,B-745,0
Insurer,"AMLIN INSURANCE SE","Boulevard du Roi Albert II, 37 BE-1030 SCHAERBEEK Belgium",,,,,,,"BE 0644.921.425",http://www.amlin.com/,B,B-2943,0
Insurer,"AMMA ASSURANCES","Avenue des Arts, 39/1 BE-1040 BRUXELLES Belgium",,,,,,,BE0409003270,http://amma.be/,B,B-126,1
Insurer,"ANSVAR (NL)","Overschiestraat,59a NL-1062 XD AMSTERDAM Belgium",,,,,,,,,B,B-1305,0
Insurer,APA,"Rue de l'Ecluse,10 BE-6000 CHARLEROI Belgium",,,,,,,,,B,B-134,0
Insurer,"APRA ONGEVALLEN","Zaterdagplein 1 BE-1000 BRUSSEL Belgium",,,,,,,BE0404498908,,B,B-164,0
Insurer,"ARAS (ARGENTA ASSURANTIES NV)","Belgiëlei,49-53 BE-2018 ANTWERPEN Belgium",,,,,,,BE0404456148,http://www.argenta.be,B,B-858,1
Insurer,"ARISA ASSURANCES","5, Rue Eugène Ruppert LU-1030 LUXEMBOURG Belgium",,,,,,,,http://www.arisa-assur.com,B,B-1607,0
Insurer,"PREMIA INSURANCE EUROPE N.V.","Entrepotkaai,5 BE-2000 ANTWERPEN Belgium",,,,,,,BE0404454168,http://www.premiare.eu,B,B-333,1
Insurer,"AVERO BELGIUM INSURANCE","Boulevard de la Woluwe,64 BE-1200 BRUXELLES Belgium",,,,,,,BE0459005681,http://www.avero.be,B,B-1093,0
Insurer,"AXA BELGIUM S.A.","Place du Trône, 1 BE-1000 BRUXELLES Belgium",,,,,,,BE0404483367,https://www.axa.be/,B,B-39,1
Insurer,"BALOISE BELGIUM NV","Posthofbrug 16 BE-2600 BERCHEM  (ANTWERPEN) Belgium",,,,,,,BE0400048883,http://www.baloise.be/,B,B-96,1
Insurer,"BELFIUS ASSURANCES","Place Charles Rogier, 11 BE-1210 SAINT-JOSSE-TEN-NOODE Belgium",,,,,,,BE0405764064,http://www.belfius.be/,B,B-37,1
Insurer,"CAISSE DE REASSURANCE MUTUELLE AGRICOLE DU CENTRE MANCHE (GROUPAMA)","10, rue Blaise Pascal FR-28000 CHARTRES Belgium",,,,,,,0471948055,,B,B-2591,1
Insurer,"CHARTIS EUROPE","Boulevard de la Plaine,11 BE-1050 BRUXELLES Belgium",,,,,,,BE0435262754,,B,B-976,0
Insurer,"CHARTIS EUROPE (NL) (ex.AIG)","K.P. Van Der Mandelelaan 50 NL-3062 MB ROTTERDAM Belgium",,,,,,,,,B,B-1298,0
Insurer,"CHUBB EUROPEAN GROUP LTD","Chaussée de la Hulpe, 166 BE-1170 WATERMAEL-BOITSFORT Belgium",,,,,,,BE0867068548,,B,B-2312,0
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE","Rue de Neerveld,107 BE-1200 BRUXELLES Belgium",,,,,,,,,B,B-472,0
Insurer,"CHUBB INSURANCE COMPANY OF EUROPE SE","Waterloo Office Park B-1410 WATERLOO Belgium",,,,,,,,,B,B-2642,0
"Non-MTPL insurer","CORONA NV","Place Charles Rogier, 11 BE-1210 SAINT-JOSSE-TEN-NOODE Belgium",,,,,,,BE0403263939,http://www.coronadirect.be,B,B-435,0
Insurer,DALLBOGG,"G.M. Dimitrov Blvd. 1 1172 Sofia Belgium",,,,,,,,http://dallbogg.com,B,B-2989,1
Insurer,"DARAG - DEUTSCHE VERSICHERUNGS UND RÜCKVERSICHERUNGS-AG","Hafenstrasse 32A 22880  Belgium",,,,,,,,,B,B-2761,0
Insurer,"DELTA LLOYD LIFE (ex-Swiss Life Belgium)","Avenue Fonsny,38 BE-1060 BRUXELLES Belgium",,,,,,,BE0403280171,,B,B-167,0
Insurer,"DEXIA INSURANCE BELGIUM (LPS)","Avenue Livinstone 6 B-1000 BELGIQUE Belgium",,,,,,,"BE 0405 764 064",,B,B-1034,0
Insurer,"ETHIAS (Ex.165)","Rue des Croisiers,24 BE-4000 LIEGE Belgium",,,,,,,BE0404484654,http://www.ethias.be/,B,B-196,1
Insurer,"EURO INSURANCES DAC","Ground Floor, Block C IE- DUBLIN 18 Belgium",,,,,,,0437271743,,B,B-2152,1
