﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Generali Deutschland Versicherung AG","Adenauerring 7 81737 München Germany",,,,,,,"DE 811 233 693",,D,D-5342,1
Insurer,"ADAC Autoversicherung AG","Hansastrasse 19 80686 München Germany",,,,,,,DE256426738,,D,D-5135,1
Insurer,"ADLER Versicherung AG","Joseph-Scherer-Straße 3 44139 Dortmund Germany",,,,,,,"DE 118617622",,D,D-5581,1
Insurer,"Admiral Insurance (Gibraltar) Limited (AIGL)","Suite 3, Eurolife Building GIBRALTAR  Germany",,,,,,,,,D,D-9075,0
Insurer,"Admiral Insurance Company Limited (AICL)","Capital Tower, Greyfriars Road GREAT BRITAIN  Germany",,,,,,,,,D,D-9053,0
Insurer,"AIG Europe S.A.","35D, Avenue John F. Kennedy 1855 Luxembourg Germany",,,,,,,,,D,D-9516,1
Insurer,"AIG Europe S.A. Direktion für Deutschland","Neue Mainzer Straße 46 - 50 60547 Frankfurt am Main Germany",,,,,,,,,D,D-5206,1
Insurer,"Aioi Nissay Dowa Insurance Company of Europe Limited. Niederlassung Deutschland","Postfach 14 49 85732 Ismaning Germany",,,,,,,"DE 241484675",,D,D-5029,1
Insurer,"Allianz Global Corporate & Specialty SE","Königinstraße 28 80802 München Germany",,,,,,,DE811150901,,D,D-5370,1
Insurer,"ALLIANZ VERSICHERUNGS AG (D)","Theodor-Stern-Kai 1 DE-60596 FRANKFURT Germany",,,,,,,,,D,B-1165,0
Insurer,"Allianz Versicherungs-Aktiengesellschaft","Theodor-Stern-Kai 1 60596 Frankfurt Germany",,,,,,,DE811150709,,D,D-5312,1
Insurer,"Allianz Direct Versicherungs-AG","Königinstrasse 28 80802 München Germany",,,,,,,DE811239585,,D,D-5441,1
Insurer,"Alpha Insurance A/S","Harbour House 2100 Kopenhagen, DK  Germany",,,,,,,,,D,D-7778,0
Insurer,"ALTE LEIPZIGER Versicherung Aktiengesellschaft","Postfach 61435 Oberursel Germany",,,,,,,DE811189884,,D,D-5405,1
Insurer,"Ambra Versicherung AG","Stemmerstrasse 14 78266 Büsingen Germany",,,,,,,,,D,D-5199,1
Insurer,"ARAG Allgemeine Versicherungs-Aktiengesellschaft","Postfach 40464 Düsseldorf Germany",,,,,,,"DE 811125216",,D,D-5455,1
Insurer,"ARISA Assurances S.A.","Goldbell Center, 5, rue Eugene Ruppert L-2453 Luxemburg  Germany",,,,,,,,,D,D-7366,0
Insurer,"ASSTEL Sachversicherung Aktiengesellschaft","Gothaer Allee 1 50969 Köln  Germany",,,,,,,,,D,D-5397,0
Insurer,"Avetas Versicherungs-AG","Schöne Aussicht 8 A  61348 Bad Homburg Germany",,,,,,,"DE 226249624",,D,D-5132,0
Insurer,"AXA easy Versicherung AG","Postfach 92 01 22 51151 Köln Germany",,,,,,,,,D,D-5155,1
Insurer,"AXA Versicherung AG","Colonia-Allee 10 - 20 51067 Köln Germany",,,,,,,"DE 122786679",,D,D-5515,1
Insurer,"Badische Allgemeine Versicherung AG","Karlsruhe 76116  Germany",,,,,,,DE143588613,,D,D-5593,0
Insurer,"Badischer Gemeinde-Versicherungs-Verband Körperschaft des Öffentlichen Rechts","Postfach 76116 Karlsruhe Germany",,,,,,,DE143588621,,D,D-5316,1
Insurer,"Balcia Insurance SE","K. Valdemara iela 63 LV-1142 Riga Germany",,,,,,,,,D,D-7842,1
Insurer,"Baloise Assurances Luxembourg S.A.","23, rue du Puits Romain - Bourmicht 8070 Bertrange Germany",,,,,,,,,D,D-9478,1
Insurer,"Barmenia Allgemeine Versicherungs-AG","Postfach 42094 Wuppertal Germany",,,,,,,"DE 811425914",,D,D-5317,1
