﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AIG Europe Ltd (formerly CHARTIS Europe Ltd)","98/2  Melita Street VLT 1120 Valletta Malta",,,,,,,,http://www.aig.com/_295_191341.html,M,M-AIG,1
Insurer,"Allcare Insurance Limited","University Roundabout MSD 1751 Msida Malta",,,,,,,,http://www.allcare.com.mt,M,M-AIL,0
Insurer,"Argus Insurance Company (Europe) Limited, Malta Branch","Suite 5, Tower Business Centre BKR4013 Malta Malta",,,,,,,,http://www.argus.com.mt,M,M-ARG,1
Insurer,"Atlas Insurance PCC Limited","48-50 XBX 1021 Ta' Xbiex Malta",,,,,,,"1076 9208M",,M,M-ATL,1
Insurer,"Citadel Insurance Plc","Casa Borgo FRN 1082 Floriana Malta",,,,,,,,http://www.citadelplc.com,M,M-CIT,1
Insurer,"Elmo Insurance Ltd.","Elmo Head Office XBX 1111 Ta' Xbiex Malta",,,,,,,,http://www.elmoinsurance.com,M,M-ELM,1
"Non-MTPL insurer","NOT APPLICABLE","NOT APPLICABLE NOT APPLICABLE NOT APPLICABLE Malta",,,,,,,,,M,,1
Insurer,"Lloyd's Underwriters","Gollcher Group VLT 1133 Valletta Malta",,,,,,,,,M,M-LYD,1
"Non-MTPL insurer",N/A,"N/A N/A N/A Malta",,,,,,,,,M,,1
Insurer,"Middlesea Insurance Plc","Middle Sea House FRN1442 Floriana Malta",,,,,,,,,M,M-MSI,0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN1442 Floriana Malta",,,,,,,,,M,"M-MSI ALC",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN1442 Floriana Malta",,,,,,,,,M,"M-MSI BON",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN1442 Floriana Malta",,,,,,,,,M,"M-MSI ENG",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN 1442 Floriana Malta",,,,,,,,,M,"M-MSI FIR",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN 1442 Floriana Malta",,,,,,,,,M,"M-MSI LAF",0
Insurer,"Middlesea Insurance Plc","Middle Sea House	Malta FRN 1442 Floriana Malta",,,,,,,,,M,"M-MSI MEL",0
Insurer,"Middlesea Insurance Plc","University Roundabout MSD 1751 Msida Malta",,,,,,,,http://www.allcare.com.mt,M,"M-MSI ALC",0
Insurer,"MIddlesea Insurance Plc","222 GZR 1022 Gzira Malta",,,,,,,,http://www.bonniciinsurance.com,M,"M-MSO BON",0
Insurer,"Middlesea Insurance Plc","190, PTA 9041 Pieta Malta",,,,,,,,http://www.england.com.mt,M,"M-MSI ENG",0
Insurer,"Middlesea Insurance Plc","17, FRN 1081 Floriana Malta",,,,,,,,,M,"M-MSI MEL",0
Insurer,"Middlesea Insurance Plc","204A VLT 1453 Valletta Malta",,,,,,,,http://www.laferla.com.mt,M,"M-MSI LAF",0
Insurer,"Middlesea Insurance Plc","14/12 VLT 1432 Valletta Malta",,,,,,,,,M,M-MSIMIL,0
