﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AA Underwriting Insurance Company Limited","Unit 2/1, Waterport Place 2, Europort Road  GX11 1AA Gibraltar United Kingdom",,,,,,,,,UK,UK-491,1
Insurer,"Acromas Insurance Company Limited","3 Pancras Square,  N1C 4AG United Kingdom  United Kingdom",,,,,,,,,UK,UK-437,1
Insurer,"Admiral  Limited","TY ADMIRAL DAVID STREET  CF10 2EH Cardiff United Kingdom",,,,,,,,,UK,UK-4340,0
Insurer,"Admiral Insurance (Gibraltar) Ltd","2A ( 2nd Floor) Leisure Island Business Centre Gibraltar GX11 1AA Gibraltar United Kingdom",,,,,,,,,UK,UK434,1
Insurer,"Admiral Insurance Company Ltd","TY ADMIRAL DAVID STREET  CF10 2EH CARDIFF United Kingdom",,,,,,,,,UK,UK-434,1
Insurer,"Advantage Insurance Company Limited","Conquest House TN39 3LW East Sussex United Kingdom",,,,,,,,,UK,UK-426,1
Insurer,"Ageas Insurance Ltd","Ageas House Hants SO53 3YA Eastleigh United Kingdom",,,,,,,,,UK,UK-214,1
Insurer,"Ageas Insurance Ltd","Ageas House SO53 3YA Eastleigh, Hampshire United Kingdom",,,,,,,,,UK,UK-158,1
Insurer,"AIG Europe Limited","Chartis House  Dublin 4 United Kingdom",,,,,,,,http://www.AIG.com,UK,UK-474,1
Insurer,"AIG Europe Limited (UK)","2-8 Altyre Road CR9 2DG Croydon United Kingdom",,,,,,,,http://www.AIG.com,UK,UK-266,1
Insurer,"Aioi Motor and General Insurance Company","7th Floor, The Hallmark Building EC3A 2EB LONDON United Kingdom",,,,,,,,,UK,UK-445,1
Insurer,"Allianz Insurance plc","Allianz Insurance Plc 500 Avebury Boulevard  MK9 2LA Milton Keynes  United Kingdom",,,,,,,,,UK,UK-116,1
Insurer,"Allianz plc","3 Cromac Quay Ireland Belfast United Kingdom",,,,,,,,http://www.allianz-ni.co.uk,UK,UK-221,1
Insurer,"Alpha Insurance A/S (Gaia)","Alpha Group, Harbour House DK - 2100 Denmark United Kingdom",,,,,,,,,UK,UK-475,0
Insurer,"Alwyn Insurance Company Limited","PO Box 1338 Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-489,1
Insurer,"American International Group Uk Limited","The AIG Building EC3M 4AB London  United Kingdom",,,,,,,,,UK,UK-523,1
Insurer,"Amlin Insurance SE","Amlin House CM1 1QU Essex United Kingdom",,,,,,,,,UK,UK-495,1
Insurer,"Amlin Non Marine","Amlin House CM2 0UR Chelmsford United Kingdom",,,,,,,,,UK,UK-433,0
Insurer,"MS Amlin Underwriting Limited","Amlin House CM2 0UR Esserx United Kingdom",,,,,,,,,UK,UK-135,1
Insurer,"Amlin Underwriting Ltd","St Helen's EC3A 8ND LONDON United Kingdom",,,,,,,,,UK,UK-432,0
Insurer,"Ansvar Insurance Co Ltd","31 St Leonard's Road E Sussex BN21 3UR Eastbourne United Kingdom",,,,,,,,,UK,UK-206,0
Insurer,"Arch Insurance (UK) Limited","5th Floor EC3R 5AZ London United Kingdom",,,,,,,,https://www.archcapgroup.com/,UK,UK-522,1
Insurer,"Argus (Gibraltar)","Unit G.04 West One Europort Avenue Gibraltar Gibraltar United Kingdom",,,,,,,,,UK,UK-150,1
Insurer,"Arriva Insurance Gibraltar","c/o Transcare Solutions Ltd SR3 3XT Sunderand, Tyne & Wear United Kingdom",,,,,,,,,UK,UK-455,0
Insurer,"Ascot Syndicate 1414","Plantation Place EC3M 3BD London United Kingdom",,,,,,,,http://www.ascotuw.com,UK,UK-478,1
Insurer,"Assicurazioni Generali - Delegaco em Portugal","c/o Assicurazioni Generali SpA EC1 8AJ London United Kingdom",,,,,,,,,UK,UK-371,0
Insurer,"Assicurazioni Generali (Trieste)","c/o Assicurazioni Generali SpA E1 8AJ London United Kingdom",,,,,,,,,UK,UK-372,0
Insurer,"Assicurazioni Generali S.p.A. (GB)","117 Fenchurch Street GB-EC3M 5DY London United Kingdom",,,,,,,,,UK,UK-23,0
Insurer,"Assicurazioni Generali SpA","100 Leman Street E1 8AJ LONDON United Kingdom",,,,,,,,,UK,UK-207,0
Insurer,"Atlas Insurance PCC Limited","47 - 50 Ta' Xbiex Seafront 47 - 50 Ta' Xbiex Seafront MALTA United Kingdom",,,,,,,,,UK,UK-484,0
Insurer,"Automobile Association Insurance Company Limited","Enbrook Park CT20 3SE Folkstone United Kingdom",,,,,,,,,UK,UK-498,1
Insurer,Aviva,"PO Box 451 NR1 3ZL Norwich United Kingdom",,,,,,,,,UK,UK-101,1
Insurer,"Aviva Insurance Europe SE","Aviva Motor Claims Centre of Excellence Ireland Galway United Kingdom",,,,,,,,,UK,UK-402,0
Insurer,"Aviva Insurance Ireland DAC","One Park Place D02 E651 Dublin United Kingdom",,,,,,,,,UK,UK-525,1
Insurer,"Avon Insurance Co Ltd","Arden Street CV37 6WA Stratford-upon-Avon United Kingdom",,,,,,,,,UK,UK-109,1
Insurer,"AXA Corporate Solutions Assurance","Civic Drive IP1 2AN IPSWICH United Kingdom",,,,,,,,,UK,UK-366,0
Insurer,"AXA Insurance DAC","8th Floor, Riverside Tower IRELAND Belfast United Kingdom",,,,,,,,,UK,UK-379,1
Insurer,"AXA Insurance plc","AXA Insurance plc WV1 9ZP  United Kingdom",,,,,,,,,UK,UK-387,1
Insurer,"Beacon Insurance Company Limited","PO Box 1190 na  United Kingdom",,,,,,,,,UK,UK-513,0
Insurer,"Beech Hill (Formally) Santam Europe Limited","10 Herbert Street Ireland Dublin 2 United Kingdom",,,,,,,,,UK,UK-444,0
Insurer,"Berkshire Hathaway International Insurance Limited","London Underwriting Centre EC3R 7DD London United Kingdom",,,,,,,,,UK,UK-518,1
