﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ACM - NORD","4, PLACE RICHEBE 59011 LILLE CEDEX France",,,,,,,"FR 80408824985",,F,F-109,0
Insurer,"ACM (ex SERENIS)","34 RUE DU WACKEN 67906 STRASBOURG CEDEX 9 France",,,,,,,,,F,F-994,0
Insurer,"ACTE  IARD","ESPACE EUROPEEN DE L'ENTREPRISE - 14 AVENUE DE L'EUROPE 67300 SCHILTIGHEIM France",,,,,,,"FR 81332948546",http://www.camacte.com,F,F-992,1
Insurer,"AECS - ADMIRAL EUROPE COMPANIA DE SEGUROS","31 RUE PAUL MEURICE 75020 PARIS France",,,,,,,"FR 25 842 188 310",,F,1038,1
Insurer,"ADMIRAL GROUP PLC représentée par SOLLY AZAR","60 RUE CHAUSSEE D'ANTIN 75439 PARIS CEDEX 09 France",,,,,,,,,F,F-1038,0
Insurer,"AGPM ASSURANCES","RUE NICOLAS APPERT 83086 TOULON CEDEX 9 France",,,,,,,FR95312786163,http://www.agpm.fr,F,F-279,1
Insurer,"AIG EUROPE SA","TOUR CBX - 1 Passerelle des Reflets - CS 60234 92913 PARIS LA DEFENSE CEDEX France",,,,,,,"FR 41 552 128 795",https://www.aigassurance.fr,F,F-178,1
Insurer,"AIOI NISSAY DOWA INSURANCE EUROPE","36 BLD DE LA REPUBLIQUE 92423 VAUCRESSON CEDEX France",,,,,,,"FR 55479473407",http://www.toyota-assurances.fr,F,F-862,1
Insurer,ALLIANZ,"DIRECTION INDEMNISATION 92087  PARIS LA DEFENSE C  France",,,,,,,,http://www.allianz.fr,F,F-605,0
Insurer,"ALLIANZ EUROCOURTAGE","CASE COURRIER H309 92086 PARIS LA DEFENSE CEDEX France",,,,,,,,http://www.allianz-eurocourtage.fr,F,F-532,0
Insurer,"ALLIANZ IARD","DIRECTION INDEMNISATION -SERVICE INTERNATIONAL AUTOMOBILE 92087 PARIS LA DEFENSE CEDEX France",,,,,,,"FR 76 542 110 291",,F,F-522,1
Insurer,"ALPHA INSURANCE A/S représenté par POEMA ASSURANCES","RESIDENCE PERLE DES ROCHES 97434 SAINT-PAUL (LA REUN SAINT GILLES LES BAINS France",,,,,,,,,F,F-1039,0
Insurer,"ALTE LEIPZIGER","41 RUE DES TROIS FONTANOT 92024 NANTERE CEDEX France",,,,,,,,,F,F-978,0
Insurer,"ALTIMA ASSURANCES","275 RUE DU STADE 79180 TREVINS DE CHAURAY France",,,,,,,"FR 94431942838",http://www.altima-assurances.fr,F,F-743,1
Insurer,"ALWYN INSURANCE COMPANY LIMITED","1 RUE FRANCOIS JACOB 92508 RUEIL MALMAISON CEDEX France",,,,,,,,,F,F-1044,0
