﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,A.M.A.,"Av. João XXI,70 R/C Esq. 1000-304 Lisboa  Portugal",,,,,,,"PT 980215536",,P,P-1155,0
Insurer,"ACE EUROPEAN","Av. 24 de Julho, 74-76 - Edifício BIG - Piso 1 1200-869 Lisboa Portugal",,,,,,,"GBR 447217351",,P,P-4100,0
Insurer,AÇOREANA,"Av. Barbosa do Bocage,83 1050-030 Lisboa Portugal",,,,,,,"PT 512004048",,P,P-1001,0
Insurer,"AGEAS PORTUGAL - Companhia de Seguros, S.A","Praça Príncipe Perfeito, nº 2 1990-278 Lisboa LISBOA Portugal",,,,,,,"PT 503454109",,P,P-1129,1
Insurer,"AIG EUROPE S.A. - SUCURSAL EM PORTUGAL","Av. da Liberdade,131-3º 1250-140 Lisboa  Portugal",,,,,,,"PT 980609089",,P,P-1200,1
Insurer,ALLIANZ,"Rua Andrade Corvo,32 1069-014 Lisboa LISBOA Portugal",,,,,,,"PT 500069514",,P,P-1028,1
Insurer,"Assicurazioni Generali S.p.A. (P)","Av. Duque D`Avilla 144 P-1000 Lisboa Portugal",,,,,,,,,P,P-27,0
Insurer,"Axa Global Direct Seguros y Reaseguros S.A.U. – Sucursal em Portugal","Av. do Mediterrâneo, Lote 1.01.1.2 1990-156 Lisboa  Portugal",,,,,,,"PT 980482364",,P,P-1190,0
Insurer,"CARAVELA COMPANHIA DE SEGUROS, S.A.","Avenida Casal Ribeiro, 14 1000-092 Lisboa LISBOA Portugal",,,,,,,"PT 503640549",,P,P-1133,1
Insurer,"CHARTIS EUROPE S.A. - NETHERLANDS - (LPS)","Av. da Liberdade, 131 - 3º 1250-004 Lisboa  Portugal",,,,,,,"NLD 821496426B01",,P,P-4406,0
Insurer,"CREDITO ACRICOLA SEGUROS - CA SEGUROS","Rua de Campolide, 372 - 3º Dtº. - Edifício Bloom 1070-040 Lisboa LISBOA Portugal",,,,,,,"PT 503384089",,P,P-1122,1
Insurer,"EURO INSURANCES - LPS","Lagoas Park - Edifício 6 - Code Postal: 2740-264 Porto Salvo 1400-203 Lisboa Av. Ilha da Madeira, nº.35 I, Portugal",,,,,,,"IRL 0822618E",,P,P-4280,1
Insurer,"FIDELIDADE - COMPANHIA DE SEGUROS, S.A.","Rua Prof. Mira Fernandes,17 1900-380 Lisboa LISBOA Portugal",,,,,,,"PT 500918880",,P,P-1011,1
Insurer,"GENERALI - Companhia de Seguros, S.A.","Rua Duque de Palmela,11 1269-270 Lisboa LISBOA Portugal",,,,,,,"PT 980060613",,P,P-1194,0
Insurer,"GENERALI ASSICURAZIONI (P)","Rua Duque de Palmela,11 P-1269270 LISBOA Portugal",,,,,,,,,P,B-10187,0
Insurer,GLOBAL,"Av. Barbosa do Bocage, 83 1050-030 Lisboa Portugal",,,,,,,"PT 502038411",,P,P-1013,0
Insurer,"MUDUM – COMPANHIA DE SEGUROS, S.A.","Rua Castilho, nº 26 1250-069 Lisboa LISBOA Portugal",,,,,,,"PT 503718092",,P,P-1134,1
Insurer,"GREENVAL INSURANCE COMPANY LIMITED - LPS","Alameda António Sérgio, 22 - 11º - 1495-132 Miraflores (Algés) 1200-869 MIRAFLORES Portugal",,,,,,,IE9651932N,,P,P-4771,1
Insurer,"IMPERIO BONANÇA","Rua Prof. Mira Fernandes,17 1900-380 Lisboa  Portugal",,,,,,,"PT 500069468",,P,P-1014,0
Insurer,"Liberty Seguros, Compañia de Seguros y Reaseguros, S.A. – Sucursal em Portugal ","Edifício Adamastor - Torre A - Av. D. João II, 11 - 5º 1990-077 Lisboa Portugal",,,,,,,"PT 980630495",,P,P-1205,1
"Non-MTPL insurer","LLOYD'S INTERNATIONAL","Av. Ilha da Madeira, nº.35 I, Bloco I, 3º.B 1400-203 Lisboa LISBON Portugal",,,,,,,"GBR 472811936",,P,P-4176,0
Insurer,LUSITANIA,"Rua de S.Domingues à Lapa,35 1249-130 Lisboa LISBOA Portugal",,,,,,,"PT 501689168",,P,P-1026,1
Insurer,MAPFRE,"Rua Doutor António Loureiro Borges, 9, Edifício Zenith – Miraflores 1495-131 ALGÉS LISBOA Portugal",,,,,,,"PT 502245816",,P,P-1090,1
Insurer,"N SEGUROS","Zona Industrial Maia I,Sector IX, Lt.20 4470-440 Maia Portugal",,,,,,,"PT 508310334",,P,P-1176,0
Insurer,OCIDENTAL,"Av. Dr. Mário Soares(Tagus Park) Ed.10-Piso 1 2744-005 Porto Salvo PORTO SALVO Portugal",,,,,,,"PT 501836918",,P,P-1023,0
Insurer,"MAPFRE SANTANDER PORTUGAL – COMPANHIA DE SEGUROS, S.A., ","Rua Doutor António Loureiro Borges, 9, Edifício Zenith – Miraflores 1495-131 ALGÉS LISBOA Portugal",,,,,,,,https://www.mapfresantander.pt,P,P-1167,1
Insurer,"PROBUS - LPS","Av. Da Liberdade, 180-A-5º 1250-146 Lisboa  Portugal",,,,,,,"IE 8252557F",,P,P-4099,0
Insurer,"QBE INSURANCE - LPS","Av. Ilha da Madeira, nº.35 I, Bloco I, 3º.B 1400-203 Lisboa  Portugal",,,,,,,"GBR 524723652",,P,P-4296,0
Insurer,"REAL COMPANHIA DE SEGUROS","Av. De França,316 4050-276 Porto  Portugal",,,,,,,"PT 502039175",,P,P-1030,0
Insurer,"Generali Seguros SA","AV. DA LIBERDADE, 242 1250-149 LISBOA PORTO Portugal",,,,,,,"PT 500940231",,P,P-1197,1
Insurer,"SEGURO DIRECTO GERE","Edifício AXA - Av. do Mediterrâneo, Lote 1.01.1.2 - Parque das Nações 1990-156 Lisboa  Portugal",,,,,,,"PT 503744999",,P,P-1135,0
Insurer,"SEGUROS LOGO","Av. da Liberdade, 242 - 4º 1250-149 Lisboa  Portugal",,,,,,,"PT 508278600",,P,P-1175,0
Insurer,"TRADEWISE INS. CO. LTD. - LPS","Av. 5 de Outubro, 151 - 6º E 1050-053 Lisboa Av. José Malhoa, 13 - 7º - Cod Portugal",,,,,,,"GIB 710937482",,P,P-4438,0
Insurer,"Una Seguros SA","Av. De Berna,24 1069-170 Lisboa LISBOA Portugal",,,,,,,"PT 502661321",,P,P-1097,1
Insurer,"UPS INTERNATIONAL - LPS","Av. 24 de Julho, 74-76 - Edifício BIG - Piso 1 1200-869 Lisboa LISBOA Portugal",,,,,,,"BEL 437271743",,P,P-4289,1
Insurer,"USAA LIMITED - LPS","Rua Bernardino Costa,47 1200-052 Lisboa LISBOA Portugal",,,,,,,,,P,P-4988,1
Insurer,"VIA DIRECTA","Rua Prof. Mira Fernandes, 17 1900-380 Lisboa LISBOA Portugal",,,,,,,"PT 504011944",,P,P-1142,1
Insurer,"VICTORIA SEGUROS","Av. Da Liberdade,200 1250-147 Lisboa LISBOA Portugal",,,,,,,"PT 506333027",,P,P-1123,1
Insurer,"ZURICH INS. IRELAND LTD. - LPS","Rua Barata Salgueiro,41 1269-058 Lisboa  Portugal",,,,,,,"IRL 9F55841D",,P,P-4402,0
Insurer,"ZURICH INSURANCE PLC. - SUCURSAL EM PORTUGAL","Rua Barata Salgueiro,41 1269-058 Lisboa Portugal",,,,,,,"PT 500528586",,P,P-1015,0
Insurer,"MMA IARD AM","Av. D. João II, Nº 45 - Piso 10 1990-084 Lisboa Portugal Portugal",,,,,,,13775652126,,P,4976,1
Insurer,"AIG Europe S.A. – Sucursal em Portugal ","131 - 3º 1250-140 Lisboa Portugal",,,,,,,980609089,https://www.aig.com.pt,P,P-1200,1
Insurer,"QIC INSURANCE EUROPE LIMITED","Rua Ivone Silva - nº 6 - 3º Esq 1069-130 Lisboa Portugal",,,,,,,MT22201313,,P,P-4842,1
"Claims handling office","AVUS PORTUGAL","Rua Santos Andrea, Lote 1, Loja D 2970-869  CHARNECA DA COTOVIA - SESIMBRA Portugal",,,,,,,,,P,,1
"Claims handling office","CRAWFORD & COMPANY PORTUGAL _ C/o UON Consulting","Edifício Banco BIG, Av. 24 de Julho, 74-76 – Piso 1 1200-869  LISBOA Portugal",,,,,,,,,P,,1
"Claims handling office","FIDELIDADE ASSISTANCE","Av. José Malhoa, 13 – 7º 1070-157  LISBOA Portugal",,,,,,,,,P,,1
