﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"AMA - AGRUPACIÓN MUTUAL ASEGURADORA ","Via de los Poblados, 3 28033 MADRID Spain",,,,,,,ESG28177657,,E,E2328,1
Insurer,"ACE INSURANCE S.A. N.V. DELEGACIÓN EN ESPAÑA","Francisco Gervás 13 28020 MADRID Spain",,,,,,,,,E,"E-E 3096",0
Insurer,"ACE INSURANCE.(F)","Francisco Gervás 13 28020 MADRID Spain",,,,,,,,http://www.ace-ina.com/,E,"E-E 50069",0
Insurer,"ACE INSURANCE.(GB)","Francisco Gervás 13 28020 MADRID Spain",,,,,,,,http://www.ace-ina.com/,E,"E-E 50092",0
Insurer,"ACM IARD S.A. SUCURSAL EN ESPAÑA","Crta. de Rubi, 72 -74 - Edificio Horizon 08174 San Cugat (Barcelona) Spain",,,,,,,W0017548I,,E,E3200,1
Insurer,"ADMIRAL INSURANCE COMPANY LIMITED, SUCURSAL EN ESPAÑA - AICL","Albert Einstein, s/n 2ª planta 41092 SEVILLA Spain",,,,,,,ESW0068776D,http://www.admiral.com/,E,E-3169,0
Insurer,"AECS: ADMIRAL EUROPE COMPAÑÍA DE SEGUROS S.A.U.","Rodriguez Marín 61, 1º planta 28016 Madrid Spain",,,,,,,,,E,E1805,1
Insurer,"AIG EUROPE LIMITED (CHARTIS EUROPE SUC. ESPAÑA)","Pº de la Castellana - Edificio Pta. Europa 216 - 3ª,4ª y 5ª 28046 MADRID Spain",,,,,,,,http://www.aig.com/,E,"E-E 3107",0
Insurer,"AIG EUROPE LIMITED, SUCURSAL EN ESPAÑA","Pº de la Castellana, 216 - 5ª planta 28046 Madrid Spain",,,,,,,W0011559B,http://www.aig.com/,E,E-3207,0
Insurer,"AIG EUROPE S.A.","Pº de la Castellana, 216 28046 Madrid Spain",,,,,,,,http://www.AIG.com,E,E3226,1
Insurer,"AIOI MOTOR AND GENERAL INSURANCE COMPANY OF EUROPE LIMITED ","Avda. de Bruselas 5 - 4ª 28108 ALCOBENDAS - MADRID Spain",,,,,,,ES0724488E,,E,E3176,1
Insurer,ALLIANZ,"Tarragona, 109 8014 BARCELONA Spain",,,,,,,ESA28007748,http://www.allianz.es,E,E1109,1
Insurer,"ALPHA INSURANCE A/S","Plaza Carlos Trias Beltrán, 4 28020 Benavente Spain",,,,,,,,,E,"E-E 50626",0
Insurer,"ALPHA INSURANCE A/S","Miguel Angel, 14 28010 Madrid Spain",,,,,,,,,E,E-50758,0
Insurer,"GACM SEGUROS GENERALES, COMPAÑÍA DE SEGUROS Y REASEGUROS","Carretera de Rubí,  72-74 08174 Barcelona Spain",,,,,,,ESA59575365,,E,E1708,1
Insurer,"AMIC, Seguros Generales S.A.","Villanueva, 11 28001 MADRID Spain",,,,,,,ESA78920105,http://www.amic.es,E,E1682,1
Insurer,"ASEFA S.A. SEGUROS Y REASEGUROS","Avda. Manoteras, 32 - Edificio A 28050 Madrid Spain",,,,,,,ESA08171605,http://www.asefa.es,E,E1715,1
Insurer,"ASEGRUP - ASEGURADORES AGRUPADOS, S.A. DE SEGUROS","Glorieta Cuatro Caminos,  6 - 6ª - Oficina 2 28020 La Coruña Spain",,,,,,,A37001369,http://www.asegrup.org,E,E1001,1
Insurer,"Assicurazioni Generali S.p.A. (E)","Paseo de la Castellana 130 E-28046 Madrid Spain",,,,,,,,,E,E-29,0
Insurer,"ASSURANCES DU CREDIT MUTUEL IARD (DEKRA CLAIMS SPAIN)","Napolés, 249 - 4º 8003 BARCELONA Spain",,,,,,,FR87352406748,http://www.creditmutuel.fr,E,E50429,1
Insurer,"ATLANTIS, Cía. de Sgros.","Carretera de Rubí, 72-74. Edificio Horizon 8174 BARCELONA Spain",,,,,,,ESA08168619,http://www.atlantis-seguros.es/,E,E-1156,0
Insurer,"AXA CORPORATE SOLUTIONS ASSURANCES","Pº de la Castellana 79 28046 MADRID Spain",,,,,,,,http://www.axa-corporatesolutions.com/,E,"E-E 3147",0
Insurer,"AXA ESPAÑA","Emilio Vargas, 6 28043 Madrid Spain",,,,,,,ESA60917978,,E,E1723,1
