﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Accredited Insurance (Europe) Limited (formerly R&Q Insurance)","3rd Floor FRN 9010 Floriana, Malta Ireland",,,,,,,,,IRL,IRL-169,1
Insurer,"Ace European Group Ltd","5 Georges Dock, IFSC 1 Dublin Ireland",,,,,,,GB668395969,http://www.aceeurope.ie,IRL,IRL-100,0
Insurer,"AIG Europe S.A.","30 North Wall Quay 1 Ireland Ireland",,,,,,,4102742A,http://www.aig.ie,IRL,IRL-101,1
Insurer,"Aioi Nissay Dowa Insurance Company of Europe SE","7th Floor, EC3M 3AJ UK Ireland",,,,,,,,,IRL,IRL-154,1
Insurer,"Allianz Plc","Allianz House, 4 Dublin Ireland",,,,,,,4887986M,http://www.allianz.ie,IRL,IRL-102,1
Insurer,"Alwyn Insurance Company Limited","1st Floor Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-166,1
Insurer,"AmTrust International Underwriters","40 Westland Row Dublin 2  Ireland",,,,,,,,,IRL,IRL-161,0
Insurer,"Ascot Syndicate 1414","Plantation Place EC3M 3BD London Ireland",,,,,,,,,IRL,IRL-157,0
Insurer,"Assicurazioni Generali S.p.A. (IRL)","Greenside House Cuffe Street IRL- Dublin 2 Ireland",,,,,,,,,IRL,IRL-21,0
Insurer,"Aviva Insurance Ireland DAC","One Park Place Hatch Street 2 Dublin Ireland",,,,,,,9E66299H,http://www.aviva.ie,IRL,IRL-115,1
Insurer,"AXA Insurance DAC","Wolfe Tone House 1 Dublin Ireland",,,,,,,IE4873544A,http://www.axa.ie,IRL,IRL-105,1
Insurer,"Brit Insurance Ltd","55 Bishopsgate EC2N 3AS London Ireland",,,,,,,,http://www.britinsurance.com,IRL,IRL-106,0
Insurer,"Calpe Insurance Company Limited","PO Box 1338 Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-153,1
Insurer,"Carraig Insurance Co. Ltd","Montagu Pavillion, 8-10 Queensway GX11 1AA Gibraltar Ireland",,,,,,,,,IRL,IRL-107,0
Insurer,"Catlin Insurance Co(UK) Ltd","20 Gracechurch Street EC3V 0BG London Ireland",,,,,,,"GB 447228638",http://www.catlin.com,IRL,IRL-147,0
Insurer,Chaucer,"Prospect House Whitstable CT5 3FD England Ireland",,,,,,,,,IRL,IRL-131,1
Insurer,"Chubb European Group Plc","5 Georges Dock, 1 Dublin Ireland",,,,,,,9697426G,http://www.chubb.com/ireland,IRL,IRL-108,1
Insurer,"Collingwood Insurance Co. Ltd","PO Box 575, Montagu Pavillion Ireland Gibraltar Ireland",,,,,,,,http://www.collingwood.eu.com/,IRL,IRL-138,0
"Non-MTPL insurer","Electric Insurance Ireland Designated Activity Company","Third Floor, The Metropolitan Building, James Joyce Street 1 Dublin Ireland",,,,,,,IE6428164T,http://www.aon.ie,IRL,IRL-140,0
Insurer,"ELECTRIC INSURANCE IRELAND LTD (IRL)","James Joyce Street - Third Floor IE- DUBLIN 1 Ireland",,,,,,,,,IRL,B-2474,0
Insurer,"Enterprise Insurance Plc (In Liquidation)","c/o Wrightway Underwriting Co. Wexford  Ireland",,,,,,,,,IRL,IRL-159,0
Insurer,"Equity/Red Star","7-8 Wilton House 2 Dublin Ireland",,,,,,,,http://www.lloyds.com/ireland,IRL,IRL-132,1
Insurer,"EURO INSURANCES","Ground Floor, Block IE -DUBLIN 1 Central Park, Leopardstown Ireland",,,,,,,,,IRL,L-120,1
Insurer,"Euro Insurances Ltd","Lease Plan House 18 Dublin Ireland",,,,,,,IE8222618E,,IRL,IRL-148,1
Insurer,"Europa General Insurance","Liosban Business Park, Tuam Road  Galway Ireland",,,,,,,,http://www.europageneral.com,IRL,IRL-112,0
Insurer,"Faraday Underwriting Limited","5th Floor Corn Exchange EC3R 7NE  Ireland",,,,,,,,http://faraday.com,IRL,IRL-174,1
Insurer,"FBD Insurance Plc","FBD House, Bluebell 12 Dublin Ireland",,,,,,,9F72885E,http://www.fbd.ie,IRL,IRL-113,1
Insurer,"Great Lakes Insurance (UK) SE","Plantation House, 30 Fenchurch Street EC3M 3AJ London Ireland",,,,,,,245979020,http://www.greatlakes.co.uk,IRL,IRL-114,1
"Non-MTPL insurer","Greenval Insurance Company Limited","Trinity Point, 10-11 South Leinster Street Dublin 2 Ireland Ireland",,,,,,,IE9651932N,,IRL,IRL-151,1
Insurer,"Groupama Insurances","Groupama House EC3N 1DE London Ireland",,,,,,,GB504684154,http://www.groupama.co.uk,IRL,IRL-144,0
"Non-MTPL insurer","Haven Insurance Company Limited","No. 1 Grand Ocean Plaza Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-167,0
Insurer,"HDI Global SE - UK","10 Fenchurch Street EC3M 3BE London Ireland",,,,,,,,http://www.hdi-gerling.co.uk,IRL,IRL-155,0
Insurer,"HSBC Insurance (UK) Ltd","Wigham House, Wakering Road  England Ireland",,,,,,,,http://www.hsbc.com,IRL,IRL-141,0
Insurer,"International Insurance Company of Hannover SE","Roderbruchstrasse 26 30655 Hannover  Ireland",,,,,,,,http://www.inter-hannover.com,IRL,IRL-118,1
Insurer,"IPB Insurance CLG","1 Grand Canal Square 2 Dublin Ireland",,,,,,,IE0646968,http://www.ipb.ie,IRL,IRL-119,1
Insurer,WAKAM,"120-122 Rue Réumur - Paris 75002 France Ireland",,,,,,,FR59562117085,,IRL,IRL-150,1
Insurer,"Liberty Seguros Compania de Seguros y Reaseguros, S.A. trading as Liberty Insurance","Paseo de las Doce Estrellas, 4, 28042 Madrid Spain H12 VW93 Ireland Ireland",,,,,,,"IE 9779244F",http://www.libertyinsurance.ie,IRL,IRL-152,1
Insurer,"Liberty Syndicate Management","CAA 2 Dublin Ireland",,,,,,,,,IRL,IRL-133,0
Insurer,"Liberty Syndicate Management Ltd","Asgard c/o Triton Global Dublin 2  Ireland",,,,,,,,,IRL,IRL-133,0
Insurer,"LV =","County Gates BH1 2NF UK Ireland",,,,,,,,,IRL,IRL-116,0
Insurer,MAP,"7-8 Wilton House 2 Dublin Ireland",,,,,,,,http://www.lloyds.com/ireland,IRL,IRL-143,1
Insurer,"MCE Insurance Company Limited","PO Box 1190 Gibraltar Gibraltar Ireland",,,,,,,,,IRL,IRL-160,1
Insurer,"Mitsui Sumitomo","7/8 Wilton Terrace D02 KC57 Dublin Ireland",,,,,,,,,IRL,IRL-134,0
Insurer,"Multi-Risk Indemnity Co. Ltd","Marsh Management Serrvices Malta Limited  Malta Ireland",,,,,,,,http://www.mmc.com,IRL,IRL-120,0
"Non-MTPL insurer","NFU Mutual Insurance Society","Tiddington Road CV37 7BJ Stratford-Uopon-Avon Ireland",,,,,,,"GB 272782632",http://www.nfuonline.com,IRL,IRL-121,0
Insurer,"Probus Insurance Company Europe Ltd","Hertz Europe S C, Swords Business Park, Co. Dublin Swords Ireland",,,,,,,,http://www.probus-insurance.com,IRL,IRL-137,0
Insurer,"PROCTER & GAMBLE INTERNATIONAL INSURANCE (IRL)","Marsh House - 25-28 Adelaide Road IE- DUBLIN 2 Ireland",,,,,,,,,IRL,B-2246,0
Insurer,"Protector Forsikring ASA","Stoperigata 2 0113 Oslo  Ireland",,,,,,,,,IRL,IRL-170,1
