﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"ACCREDITED INSURANCE (EUROPE) LTD","56-58, Pindou st. 15233 HALANDRI Greece",,,,,,,,http://www.aegeaninsurance.gr,GR,GR-1182,1
Insurer,"ACTIVA INS.CO.","42, Kifissias av. 15125 MAROUSSI Greece",,,,,,,,http://www.activa.gr,GR,GR-1040,0
Insurer,"AIG EUROPE SA","119, Kifissias av. 151 24 GREECE Greece",,,,,,,"EL 997472444",http://www.aig.com.gr,GR,GR-1168,1
Insurer,"AIGAION INS.CO.","90, Vouliagmenis Ave. 16674 GLYFADA Greece",,,,,,,"EL 094472389",http://www.aigaion.gr,GR,GR-1158,0
Insurer,"ALLIANZ EUROPEAN RELIANCE SINGLE MEMBER INS.CO. ","110, Athinon Ave. & 8, Pipineli st. 10442 ATHENS-GREECE Greece",,,,,,,"EL 094007989",http://www.allianz.com.gr,GR,GR-1140,1
Insurer,"ALLILASFALISTIKOS SYN. IDIOKTITON LEOFORION KTEL N. AHAIAS","10a, Aratou st.  26221 PATRAS Greece",,,,,,,"EL 096113284",,GR,GR-7617,1
Insurer,"ALLILASFALISTIKOS SYN. IOANNINON","4, Zosimadon st. 45444 IOANNINA Greece",,,,,,,EL096054279,,GR,GR-7002,1
Insurer,"ALLILASFALISTIKOS SYN. V.ELLADOS-THESSALIAS","194, Giannitson st. 54628 THESSALONIKI Greece",,,,,,,,http://www.ktelmakedonia.gr,GR,GR-7001I,0
Insurer,"ALPHA INSURANCE GREECE BRANCH","56-58, Pindou st. 15233 GREECE Greece",,,,,,,,,GR,GR-1165,0
Insurer,"AMTRUST EUROPE LTD","314-316, Syngrou av. 17673 GREECE Greece",,,,,,,,http://www.resolutegroup.eu,GR,GR-1173,1
Insurer,"ARGONAFTIKI GEN. INS.CO.","6, Tsimiski st. & I. Dragoumi 54624 Thessaloniki  Greece",,,,,,,,,GR,GR-1006,0
Insurer,"ASPIS PRONIA GEN. INS.CO.","62, Kifissias ?ve. 15125 MAROUSSI Greece",,,,,,,,http://www.aspis.gr,GR,GR-1107,0
Insurer,"ASPIS PRONIA PROPERTY AND CASUALTY INS.CO.","62, Kifissias Ave. 15125 MAROUSSI Greece",,,,,,,,http://www.aspis.gr,GR,GR-1148,0
Insurer,"LLOYD'S INSURANCE CO. SA ","25a, Voukourestiou st. 10671 ATHENS Greece",,,,,,,,http://www.lloydseurope.com,GR,GR-1150,1
Insurer,"ASTRA INS.CO.","9, A. Frantzi 117 43 Athens  Greece",,,,,,,,,GR,GR-1152,0
Insurer,"ATLANTIC UNION GEN. INS.CO.","71, Messoghion & Ilidos st. 11526 ATHENS Greece",,,,,,,"EL 094029251",http://www.atlantiki.gr,GR,GR-5027,1
Insurer,"GENERALI HELLAS I INS. CO.  SA","48, Michalakopoulou st. 11528 ATHENS Greece",,,,,,,"EL 094005265",http://www.generali.gr,GR,GR-5012,0
Insurer,"SOCIETATEA DE ASIGURARE-REASIGURARE CITY INSURANCE SA","168, Sygrou av. 17671 KALLITHEA-GREECE Greece",,,,,,,,,GR,GR-1174,0
Insurer,"COMMERCIAL VALUE INS.CO.SA","60,V. Sofias av.& 1, Papadiamandopoulou st. 11528 ATHENS Greece",,,,,,,,http://www.commercialvalue.gr,GR,GR-5007,0
Insurer,"CROMAR INS. BROKERS LTD","17, Ag. Konstantinou & Ag. Anargiron strs. 15124 MAROUSSI Greece",,,,,,,,http://www.cromar.gr,GR,GR-2011,1
Insurer,"DEFTEROS ALLILASFALISTIKOS SYN. V. ELLADOS-THESSALIAS","244, Giannitson st. 54628 THESSALONIKI Greece",,,,,,,"EL 999829316",,GR,GR-7001,1
Insurer,"DYNAMIS GEN. INS.CO.","10, Vas. Sofias av.  15124 MAROUSSI Greece",,,,,,,"EL 094059789",http://www.dynamis.gr,GR,GR-1091,1
Insurer,"ECCLESIASTICAL INS. OFFICE PLC","224, Sygrou Ave. 17672 KALLITHEA Greece",,,,,,,,,GR,GR-1144,0
Insurer,"ECON GEN.INS.CO.","309, E. Venizelou av. 176 74 Kallithea  Greece",,,,,,,,,GR,GR-5017,0
Insurer,"EGNATIA INS.CO","72, Ethn. Antistasseos & Agamemnonos sts. 15231 Halandri  Greece",,,,,,,,,GR,GR-1117,0
Insurer,"EIG EVIMA GROUP SA","5, Stadiou st. 105 62 ATHENS Greece",,,,,,,"EL 094043270",http://www.evima.gr,GR,GR-1029,0
Insurer,"ELECTRIC INSURANCE IRELAND LTD","64, Lyssikratous 17674 Kallithea-Greece Greece",,,,,,,,http://www.advanceadjusters.net,GR,GR-7009,0
Insurer,"ELITE INSURANCE CO. LTD C/O AEGEAN INSURANCE SA","56-58, Pindou st. 15123 GREECE Greece",,,,,,,,,GR,GR-1177,0
Insurer,"ENTERPRISE INS.CO. PLC c/o ENTERPISE HELLAS SA","364, Mesoghion av. 15341 AGIA PARASKEVI Greece",,,,,,,,,GR,GR-1166,0
Insurer,"EOS INS.CO. SA","174, Messoghion st. 15125 MAROUSSI Greece",,,,,,,,http://www.eos-insurance.com,GR,GR-1160,0
Insurer,"ERGO INSURANCE COMPANY SINGLE MEMBER SA","173, Sygrou Av. 17121 N. SMYRNI Greece",,,,,,,EL094256484,http://www.ergohellas.gr,GR,GR-5050,1
Insurer,"ERGO INSURANCE SA, FORMER ATE SA","173, Sygrou Ave. 17121 N. SMYRNI Greece",,,,,,,,http://www.ergohellas.gr,GR,GR-5045i,0
