﻿Type,Name,Address,Phone,"Phone 2",Fax,"Fax 2",Mail,"Mail 2","VAT Number",Website,"GC Code","Insurer Code",Active
Insurer,"Allianz Bulgaria Insurance Co.","16, Srebarna Str. 1407 Sofia Bulgaria",,,,,,,BG040638060,http://www.allianz.bg,BG,BG-01,1
Insurer,"Armeec Insurance Company JSCo","51 James Bourchier str., office 303 1407 Sofia Bulgaria",,,,,,,BG121076907,http://www.armeec.bg,BG,BG-11,1
Insurer,"Asset Insurance AD","Bulgaria, Sofia 1303 Sofia Bulgaria",,,,,,,BG203066057,,BG,BG-33,1
Insurer,"Bul Ins Insurance JSC","87, James Baurchier Str. 1407 Sofia Bulgaria",,,,,,,BG831830482,http://www.bulins.com,BG,"BG- 02",1
Insurer,"BULGARSKI  IMOTI  VIENNA INSURANCE GROUP","4, ''Eng. Georgi Belov'' Str. 1784 Sofia Bulgaria",,,,,,,BG831510265,http://www.bulgarskiimoti.com,BG,BG-04,0
Insurer,"BULSTRAD VIENNA INSURANCE GROUP","4, eng. Georgi Belov Str. 1784 Sofia Bulgaria",,,,,,,BG000694286,http://www.bulstrad.bg,BG,BG-03,1
Insurer,"DZI – General Insurance JSC","89B, Vitosha Blvd. 1000 Sofia Bulgaria",,,,,,,BG121718407,http://www.dzi.bg,BG,"BG- 06",1
Insurer,"Energy Insurance Co Ltd","33, Kn. Al. Dondukov Blvd 1000 Sofia Bulgaria",,,,,,,BG831040933,http://www.energy.bg,BG,BG-19,1
Insurer,"EUROINS Insurance JSC","43, Hristofor Kolumb Blvd 1592 Sofia Bulgaria",,,,,,,BG121265113,http://www.euroins.bg,BG,BG-07,1
Insurer,"Generali  Insurance Company Ltd","68, Knyaz Al. Dondukov Blvd 1504 Sofia Bulgaria",,,,,,,BG030269049,http://www.generali.bg,BG,BG-08,1
Insurer,"Groupama Zastrahovane EAD","47 A, Tzarigradsko shose Blvd. Bl.B, floor 3 1124 Sofia Bulgaria",,,,,,,BG131421443,http://www.groupama.com,BG,BG-26,1
Insurer,"Insurance Company DallBogg : Life and Health AD","One, G. M. Dimitrov Blvd. 1172 Sofia Bulgaria",,,,,,,BG200299615,http://dallbogg.com,BG,BG-30,1
Insurer,"Insurance company EIG Re","43, Hristofor Kolumb Blvd. 1592 Sofia Bulgaria",,,,,,,BG130427863,http://www.eig-re.com,BG,BG-09,1
Insurer,"Interamerican Bulgaria","55, Al. Stamboliiski Blvd 1301 Sofia Bulgaria",,,,,,,BG121744900,http://www.interamerican.bg,BG,"BG- 20",0
Insurer,"Lev Ins Insurance Company","67A, Simeonovsko shose Blvd 1700 Sofia Bulgaria",,,,,,,BG121130788,http://www.lev-ins.com,BG,BG-22,1
Insurer,"Olympic Insurance Company Ltd. (Cyprus)","142 - 142A, Gotze Delchev blvd. 1404 Sofia, Bulgaria Bulgaria",,,,,,,BG200737120,http://www.olympicins.eu,BG,BG-28,0
